reg;id;fecha;titulo;info;tipo;tags;id_usu;estado;fecha_mod;id_cod;map_lat;map_lng;media;ids_emo;ids_moji;num_likes;num_fav;num_com;usuario;origen;residencia
378;"1436";"2021.11.20";"Meet with Smartdema";"Great app for destination promotion.";"4";"Beautiful Izmir";"855";"1";"2021.11.20";"s8h565gx41k96aja3130a6s81xyinb30";"38.43231761182";"27.100638176128";"";"6";"128587";"0";"0";"1";"Guzfent";"Trkiye";"zmir"
379;"1437";"2021.11.20";"Beyond hotel";"Beautiful boutique hotel";"2";"Alsancak";"861";"1";"2021.11.20";"o3v62sh6sop2gel2i2gn4o8n903d5255";"38.429791467441";"27.136239766351";"1|fvj83h1rgcp1cn544nbg47jukw96o437_861.jpg";"1,3";"";"1";"0";"1";"Esref ";"Turkey";"Karyaka "
380;"1438";"2021.11.20";"Kaynaklar Village/Buca";"00 A suitable place for those who are bored of the city crowd and want to breathe fresh air. There are free areas for people who want to take a walk on the weekend, want to rest their heads, and go camping for a few days. Village people are friendly towards visitors. Also, the aunts who make pancakes, a wonderful Eggplant pancake is delicious";"2";"#kaynaklarkoyu #kamp #yuruyus #doga";"825";"1";"2021.11.20";"h6q0345k80n8pr5lp381dynp82wey1v3";"38.361109";"27.269661";"1|hauh7vyq9thu89t2jd9l1286q2h46i60_825.jpg";"1,2,4,8,10";"128524";"0";"0";"0";"derykpnr";"Trkiye";"zmir"
381;"1439";"2021.11.20";"Elevator";"The view is wonderful, beautiful Izmir.";"4";"#Elevator, Izmir";"858";"1";"2021.11.20";"41jb6970jkp9qp93ifqg97wu4fuson1d";"38.4086671";"27.1770052";"";"1,2,8,11";"";"0";"0";"0";"mustafatepeci";"Trkiye";"Manisa"
382;"1440";"2021.11.20";"Kadifekale";"I visited castles in many cities in Europe, I did not see a castle that was left to its fate as much as Kadifekale.";"2";"#kadifekale";"836";"1";"2021.11.20";"j797288gu9lgk564ot62344spw0on6hd";"38.4204125";"27.1284112";"6|1207b89pf624apc61dqh1qvgsn31x9y9_836.jpg|uh5477q4amp6j46u9b93cay58x8rb888_836.jpg|097p6128v8fk773hhh16yf185rurju4y_836.jpg|6oc83ow62cpxrymdpvc32al8gy43nb6d_836.jpg|9680su7rr7slbko82kih0wor86au50vc_836.jpg|26tbcry19gm6ynpm47o39v5abjlk55b0_836.jpg";"9,14,20";"128531,128532";"1";"0";"0";"Didyma";"Trkiye ";"zmir"
383;"1441";"2021.11.20";"New Life";"There are new beginnings, you change cities and environments, sometimes it is not your choice. Even if you start a new life, your feelings do not change. Negative emotions follow you and they come to where you go. Sometimes everything is your choice, you risk the consequences and take a new road. That road led to Foça for me. It was very difficult for me to get used to a new place and new people, it was always like this, I thought it would be like that again, I was wrong. Negative emotions accompanied me for a while and returned to where they came from. **";"2";"";"817";"1";"2021.11.20";"d1gd361837u48he01202edcd7lqn8nj4";"38.666223453198";"26.753515945594";"1|m24w73e07sei8m9bqlb2osaw0hh60153_817.jpg";"8";"";"0";"0";"0";"Ada35";"Turkiye";"Izmir"
384;"1442";"2021.11.20";"Basmane Station";"It is the historical station of Izmir. When I was a student in 1991, I had my bag stolen while I was on the train between İzmir and Aydın. That&#39;s why my memory is sad.";"4";"#BasmaneGari";"722";"1";"2021.11.20";"886e0983fcpx6sk18y6w78rbg0bs91xk";"38.422495049253";"27.143526077271";"";"11,12,14,16,18";"128579,128582";"2";"0";"0";"Metin";"Turkey";"Istanbul"
385;"1443";"2021.11.20";"İzmir";"I love İzmir for millions of reasons why everyone loves the city. Because İzmir is a port that opens to the world. Taking a little stroll along Karşıyaka&#39;s beach and feeding the pigeons at Konak Clock Tower gives us an unforgettable moment.";"3";"#guzelyurtdimIzmir";"613";"1";"2021.11.20";"jxhl123rriq45iqu8sef6qmxj179jydj";"38.4144805";"27.1441183";"1|Happy.png";"1,8";"";"0";"0";"0";"nevinozdmr";"Trkiye";"Uak"
386;"1444";"2021.11.20";"SAKLI CENNET FOÇA:";"Foça&#39;s sunset is the scene of such wonderful views that even some photographers come to Foça to shoot the sunset without missing the sunset, often extending their cameras for us to shoot them. The weather is warm and their conversations are sweet. I come with my friends and we go for a walk to the dish side with my friends. Both the view is beautiful and the weather. No matter how much I describe it, it cannot be put into words. Foça is a place that must be seen and discovered. FOÇA... 😍😍 **";"4";"";"242";"1";"2021.11.20";"o5tqso77nl2n187a3ktu5ys4lmcg619s";"38.41774732834";"27.151025984192";"";"8";"";"0";"0";"0";"Nevin Bayır";"Turkiye";"Izmir Foa"
387;"1445";"2021.11.20";"The Legend of Karataş";"Whoever steps on Karataş, there is a desire to settle in Foça somewhere and always be here. Wherever his path goes, anyone who steps on Karataş will definitely return to Foça one day. Foça is such a place. When you come and step on Karataş, it will be difficult to leave Foça. **";"4";"";"331";"1";"2021.11.20";"06sy7525kj6l22acb30266ox6qqy3o4m";"38.661013970733";"26.74957779254";"";"1";"128519,128525";"0";"0";"0";"rumeysa123";"Trkiye ";"Yenibaaras Mah. Yenifoa Cad. No24  zmirFoa"
388;"1446";"2021.11.20";"Umut Pide Manisa";"Kusbaşı pita with cheddar is amazingly beautiful facility... I highly recommend it to those who pass by Manisa Small Industrial Estate **";"3";"";"828";"1";"2021.11.20";"7fu4r25pdnqv583t195xmd0dj87ex2hd";"37.8003";"29.2848";"1|Tasty.png";"1,2,8";"128523";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
389;"1447";"2021.11.21";"Manisa Merkez Teacher&#39;s House";"It is a centrally located accommodation facility in Manisa. It is a decent place, although the service quality is not very high. However, since there is a parking problem, it is useful for those who will come by car to take this into account. Otherwise, you may have to walk around the streets many times to park your car... **";"4";"";"828";"1";"2021.11.21";"n00x9386g8wf48p9urpr3rafi091ugd8";"38.6207341";"27.6671095";"";"21";"128531,128534,128544,128545,128548";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
390;"1448";"2021.11.21";"Manisa Şehzadeler Park";"An ideal place for those who want to experience nostalgia in Manisa, the city of Şehzadeler. Highly recommended for those who want to experience the Ottoman Empire accompanied by bird sounds **";"2";"";"828";"1";"2021.11.21";"w772xw109w5os2tckd005u68utqv4x49";"38.6262853";"27.4392879";"1|8h9sn2j466745ne9w6vi6tr19ia0i6xw_828.jpg";"1,2,4,8";"128512,128513,128522";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
391;"1449";"2021.11.21";"Manisa Fairy Tale Park";"It is an ideal place for those who want to both find peace and see the cartoon characters of our childhood closely and remember those years... **";"2";"";"828";"1";"2021.11.21";"4r4pj9lbol3011mb5xd170xb0501p771";"38.6258723";"27.4392879";"3|0mk70qte7x1ek3s5576p0xpof9a45024_828.jpg|r80qco8d3n2dyw40fc7ilwl549m9399p_828.jpg|8k0rwimn6n4ujt6r60nrjr0dm0gu67f4_828.jpg";"1,2,4,7,8,10,11";"128522";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
392;"1450";"2021.11.21";"Foça";"There is a stone legend in Foça. In case whoever came to Old Foça and stepped on Karataş would not be able to leave Foça… Narrow streets leading to the sea with cobblestones, stone houses decorated with colorful flowers telling many experiences, small fishing boats lined up in the harbor, cute cats that can come out from anywhere at any moment, the deep blue that gives people peace of mind. sea… All these beauties in Foça fascinate you without realizing it, and even if you do not set foot in Karataş, you cannot leave here. To find peace in Foça, look at the calm blue and the sea **";"4";"";"240";"1";"2021.11.21";"hhtb8wtslws96f658wrtm6ulda7d5uvi";"38.685730249939";"26.764447299113";"";"1";"";"0";"0";"0";"eyda";"Trkiye";"ZMR FOA"
393;"1451";"2021.11.21";"Foça";"There is a stone legend in Foça. In case whoever came to Old Foça and stepped on Karataş would not be able to leave Foça… Narrow streets leading to the sea with cobblestones, stone houses decorated with colorful flowers telling many experiences, small fishing boats lined up in the harbor, cute cats that can come out from anywhere at any moment, the deep blue that gives people peace of mind. sea… All these beauties in Foça fascinate you without realizing it, and even if you do not set foot in Karataş, you cannot leave here. **";"4";"";"240";"1";"2021.11.21";"98r605mi8syyw9859i7661rr123pq654";"38.670378";"26.757918";"";"1";"";"0";"0";"0";"eyda";"Trkiye";"ZMR FOA"
394;"1452";"2021.11.21";"FOÇA IS ESSENTIAL";"Foça&#39;s summers and winters are beautiful. The beaches are lively in the summer. In the summer evenings, the smell of the sea surrounds all its roads. Only the locals stay in this place, which is not very cold in winter and has a calm air. Bougainvillea flowers present a beautiful sight in front of the stone houses smelling of history on their roads. There is no one who does not come here and take a photo in front of this beauty. Coming to Foça can&#39;t easily give up here. Especially if he stepped on the legendary Karataş, he would definitely come back one day. Foça is indispensable, inexplicable **";"4";"";"276";"1";"2021.11.21";"93isqej7r3ul9r7q7guxeg5396aa0wbi";"38.66922607284";"26.755278034262";"";"1";"128522";"0";"0";"0";"Yelis";"Trkiye";"Foa Yenibaaras"
395;"1453";"2021.11.21";"AHHH FOÇA…";"Every smile is different in the spring of the streets of heaven, Every dark is a magnificent view, He wanders in the historical streets of his experiences, the laughter of the children of the fruit of heaven Have you ever watched the sunrise from the fig island In the evening, greetings are said at sunset, the magnificent silhouette of the great leader From Atatürk rocks Ah siren rocks of magnificent mermaids Their melodies sound. Another one from the epics of Odyssey. Watching dolphins from Orak Island Oh Phokia who knows where black stone Once we set foot in paradise neighborhoods surrounded by bougainvillea **";"4";"";"317";"1";"2021.11.21";"otgs8oqa81ndlqhjt2wkc03ttpf877fb";"38.670342260969";"26.756061239294";"";"3";"128525";"0";"0";"0";"Nehir35";"Trkiye ";"FOA "
396;"1456";"2021.11.21";"FOÇA MARKET";"You pass the beach by breathing in the air of the sea. Boats lined up side by side, people on bicycles, cats, dogs. You come to life with the color of bougainvillea, and you find peace with the sound of seagulls. On the way from the stone structures to the market, you take your bite from the lokma seller and continue with a smile. All of a sudden, you come across a marketer who gives you the recipe for the bostan. The smell of mushrooms roasted with spices has covered the whole market and you can&#39;t pass by without buying it. Radica, radish, hibiscus, nettle, artichokes are everywhere. Everyone is sincere, Foça is peaceful. **";"4";"";"206";"1";"2021.11.21";"c2430l9feoivps4041oxn59q2cwlt449";"38.66700202135";"26.755551619581";"";"1";"128521";"0";"0";"0";"Betul064235";"Turkiye";"FOCA"
397;"1457";"2021.11.21";"Spil Mountain";"Spilos, the land of the mortal Tantalus who tried to deceive the god Zeus... Highly recommended for those who seek magnificent nature and plenty of oxygen... One of the rare places where you can both watch Manisa and enjoy nature...";"3";"plenty of oxygen";"828";"1";"2021.11.21";"f4j7342c3ke9e4t1sy38v98n5sfhesth";"38.567222";"27.454722";"1|Happy.png";"1,2,8,10";"";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
398;"1459";"2021.11.21";"Foça Cuisine";"Foça, where people who are engaged in maritime lives, has a food culture formed by the blending of Aegean and Mediterranean cuisines. When it comes to Foça cuisine, the first thing that comes to my mind is fish and seafood. From the taste of the fish you eat, you understand that the fish are fed naturally. It is possible to find unforgettable flavors created by various kinds of seafood in the district. Octopus salad, pan fried calamari, yoghurt mug, sinarit cooked in salt, grilled purr in pomegranate molasses sauce, mussels and shrimp pastries, fried fish **";"4";"";"239";"1";"2021.11.21";"m1yexv33i0o441vuo7wbqkkjg334ef4e";"38.4827392";"27.0860288";"";"1,8";"";"0";"0";"0";"Naime";"Trkiye";"Foa"
399;"1460";"2021.11.21";"Living in Foça";"Some coastal towns are preferred only by retirees. Foça is distinguished from others with its natural beauties, history and culture. In my opinion, the most beautiful feature of Foca is that it is a beautiful district where all young, old, retired and working people live. Especially Foça is a place where we can&#39;t get enough of living with its narrow streets, historical atmosphere, beautiful stone houses, beskapilar, windmills, islands coves. Living in Foca is love, if the cats and dogs on the streets of that city do not run away from you, this is an indication that that city is a livable place **";"4";"";"319";"1";"2021.11.21";"pxt618a3bfgl5f0f76m4f244n0eqf6ek";"38.65673745669";"26.845902012493";"";"1";"";"0";"0";"0";"Sevda kln";"Trkiye ";"Foa"
400;"1461";"2021.11.21";"Kaplan Dag Restaurant";"A restaurant with a wonderful view where you can be alone with nature in Tire Kaplan Village... Kaplan Dag Restaurant, the address of those looking for delicious food, especially with the sunset...";"4";"Those looking for delicious food";"828";"1";"2021.11.21";"m2365u7l6p2dsegksq9hu4cu181u5jmg";"38.066096";"27.7239027";"";"1,2,4,8,10,11";"128516,128522";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
401;"1462";"2021.11.21";"Ortaklar Garbage Shish";"The only place that comes to mind when it comes to stick skewers... Fast service, a unique place where you can enjoy skewers with salad, buttermilk, grilled tomatoes and onions: Kalyon lazutti...";"4";"Garbage skewers";"828";"1";"2021.11.21";"fm03q0m7172d4wk40w7jwx8ftopmdm70";"37.8838844";"27.5065044";"";"1,2,4,8,10";"128513,128522,128578,128579";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
402;"1463";"2021.11.21";"Çerkezin Yeri Steak House- Balıkesir";"A decent and clean facility located in the direction of Balıkesir- Bursa, at the Dursunbey-Kepsut junction, next to Petrol Ofisi... The only place in Balıkesir where you can find food and fresh tea 24/7... Those looking for delicious food should definitely stop by here...";"4";"Food";"828";"1";"2021.11.21";"kcw8386wj3olm2vj736csna0so9p09pp";"39.6920318";"27.8360694";"";"1,2,8,9";"128512,128516,128522";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
403;"1465";"2021.11.22";"Marseille Square";"If you made the mistake of walking along the beach and not entering the side streets when you came to Foça, you did not see the Marseille Square, surrounded by historical stone houses, decorated with a metal giant rooster statue, whose story dates back to 600 BC, and you missed a lot. .";"2";"#Foça #Marseille";"58";"1";"2021.11.22";"l2eqmhkb5g3w41195e5thyf118qka9x0";"38.663054503922";"26.752449397795";"4|p7wo85os8iy132c243nad8y6km2875hv_58.jpg|xg3ryu78q51j5223cok4829uco3i04s2_58.jpg|k69mrww06hv9lj57uthb797luwtc524p_58.jpg|72bpo2wp3nlr65cmjp8a248g81yp4yx4_58.jpg";"4,11";"";"0";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
404;"1467";"2021.11.22";"Marseille Square 3";"King Nanos, who accepted Captain Prontos, who was very loved by the people of Ligura, as his groom, gave the region known today as Marseille to the young lovers as a wedding gift, so that the people of Foça settled in that region and built a city with their own culture and beliefs. Today, there are many places in France where the name Foça is mentioned. The symbol of the rooster is also a gift from the people of Foça to the French. The story of Marseille Square leads to love and Europe.";"2";"# Marseille #Foça # Welsh Rooster";"58";"1";"2021.11.22";"7nvy94i09726k724vx1o81d4dbjf85y7";"38.663215291027";"26.751102341469";"1|8dp04c157j19yhp91d3bu5vjroukpyyh_58.jpg";"3,6,11";"";"0";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
405;"1468";"2021.11.22";"Peace Stop";"When I look at it, it is my break during lunch breaks and the end of work, when I leave all my troubles to the sea, where peace and comfort cover me. I just look at the sea and breathe in the smell of iodine without thinking. **";"4";"";"65";"1";"2021.11.22";"79532c232hkub3jo16it7sr0jmtlma01";"38.663903682936";"26.746298876033";"";"8,10";"128519";"0";"0";"0";"karadeniz";"FA";"foca"
406;"1469";"2021.11.22";"Phokaia";"Admire its air, water, land stone, soil, Kavala cafe, Cobblestone pavements, sunset, cats everywhere.. Sea smells everywhere…";"4";"#phokaia";"601";"1";"2021.11.22";"9xieurvm62st0901n2ie7n0v55c15rej";"38.6742165";"26.7544897";"";"1,2,3,8,10,11";"128525";"0";"0";"1";"joreen";"Trkiye ";"zmir "
407;"1470";"2021.11.22";"Let&#39;s not meet Foça";"Our acquaintance with you is not old, Foça, but you are special to me, you hold a precious part of me in you. You make him happy, you excite him, you surprise him, you color him, you protect him, you make him sad and sometimes you break him. But you keep it alive, you grow it, you take good care of it. May it not meet Foça, a joyful meeting, with that precious piece of me, my sister, the sea, the blue, the green, the fish, the wind, the cats and now a dog. with great enthusiasm...";"4";"#foça #foca #focask #foçaş";"886";"1";"2021.11.22";"cfhe4c907auu5adq230rmyuc85y71204";"38.662332841276";"26.745219434655";"";"1,2,3,4,7,8,10";"128515,128522,128525,128538";"0";"0";"0";"htcladelade";"Trkiye";"stanbul"
408;"1471";"2021.11.22";"Escape Foça";"Escape Foça Escape from the city to nature is as if you are dreaming big...";"4";"#foçaşak";"886";"1";"2021.11.22";"srhp2up78o47j47wg261ti5uguqad2q4";"38.662297376871";"26.745420816745";"";"1";"128512";"0";"0";"0";"htcladelade";"Trkiye";"stanbul"
409;"1472";"2021.11.22";"One remembers the poets in Foça…";"“There will be a day with blue to my head, there will be a sun up to my head…” Orhan Veli says… The blue of Foça and its sea, “May the day always be here, the sun always rise here.” makes people say.";"4";"#foçaşaş";"887";"1";"2021.11.22";"59135v1n9vb5shdu80cpct2tmssh4vhq";"38.662115025474";"26.74588462249";"";"1,3";"";"1";"0";"0";"hatunust";"Trkiye";"stanbul"
410;"1473";"2021.11.22";"One remembers the songs in Foça…";"With the desire to escape from the city, for dollars, to make new beginnings, and you start humming &quot;To the Sea&quot; by Bülent Ortaçgil… “I went because I made the city streets old, nobody cares, the faces are cold. I didn&#39;t leave much behind, I didn&#39;t take what&#39;s left… Towards the sea…”";"4";"#foçaşak";"887";"1";"2021.11.22";"v96i7rd9q2f45pvl9y21r3ag318qufx8";"38.662228122223";"26.745635177052";"";"1,2,3";"";"1";"0";"0";"hatunust";"Trkiye";"stanbul"
411;"1474";"2021.11.22";"Foça&#39;non Stone Houses";"The stone houses in Foça draw attention with their architectural structures, fine embroidery on their windows and doors, and colors. Do not come to Foça without seeing these historical houses.";"4";"foçataşevleri";"550";"1";"2021.11.22";"w451qle9105037k66sk6md607766qs6n";"38.66989513113";"26.755793879405";"";"6,8,9";"128515";"0";"0";"0";"huriye35";"Trkiye";"Foa"
412;"1475";"2021.11.22";"Orak Island";"I had the chance to see Orak Island, which can be reached by boats departing from Foça. The fact that the rocks of various sizes on Orak Island are home to seals caught my attention. I would love to see the famous seal Badem, but I couldn&#39;t.";"4";"thereacada";"552";"1";"2021.11.22";"tn7sg4bvk95ti2569swj9hpk06e63r4j";"38.68767684763";"26.721770378301";"";"1,4,9";"128515";"0";"0";"0";"foamoru";"Trkiye";"Foa"
413;"1476";"2021.11.22";"Beş Kapılar Castle";"I took a peaceful walk at sunset around the historical Beş Kapılar Castle, which has been trying to survive since the 11th century. The more I read the history of the castle, the more meaningful my tour became. This castle, which is united with the sea, is a historical value worth seeing.";"4";"Beşkapılar, Foçakalesi";"553";"1";"2021.11.22";"ao5mfb2n24rr8x729cvo6mpm30b71w94";"38.668542301371";"26.750867729748";"";"4,5,8";"128516";"0";"0";"0";"foalgezgin";"Trkiye";"Foa"
414;"1477";"2021.11.22";"Historical Cemeteries of Foça";"Greek and Ottoman cemeteries are places that history and photography lovers would like to see.";"4";"ottoman cemetery";"571";"1";"2021.11.22";"k80v9gdae4kw70ed8u98m51a99h5120c";"38.664086547233";"26.755979152428";"";"6,9,11";"128521";"0";"0";"0";"zeybek01";"Trkiye";"Foa"
415;"1478";"2021.11.22";"Fatih Mosque";"The minaret and madrasah in Fatih Mosque, which was used as a church and later converted into a mosque, is very impressive.";"4";"fatih mosque";"574";"1";"2021.11.22";"8yu57ymtfkj0nl9gpnb9pc00l88qoyy7";"38.669959640466";"26.752873154389";"";"4,6,9";"128522";"0";"0";"0";"ikbal90";"FOA";"Foa"
416;"1479";"2021.11.22";"Atatürk Island";"Formerly named Hayysız Island, located off Foça, the new name Atatürk Island takes its name from its resemblance to the silhouette of Atatürk&#39;s profile. The number of visitors who want to take pictures of the island with boat trips organized from Foça is increasing day by day. When you see this island, it is not possible for you not to have national feelings.";"4";"ataturk island";"575";"1";"2021.11.22";"qd061vmiy24t3f4a584177vgvuwuet8e";"38.712424448923";"26.708614240874";"";"4,5";"128525";"0";"0";"0";"sea0135";"Trkiye";"Foa"
417;"1480";"2021.11.22";"Sazlıca Beach";"My favorite place to swim in Foça is Sazlıca Beach. I recommend everyone to enjoy the clean sea, magnificent nature and silence in this untouched bay.";"4";"Sazlı Beach";"201";"1";"2021.11.22";"i44ifxqu9260j9yp0m3c6ktvsvwr314k";"38.736399432235";"26.756069432461";"";"1,3,8,10";"128522";"0";"0";"0";"Betul";"Trkiye";"zmir"
418;"1481";"2021.11.22";"Şakir&#39;s Dibek Kahvesi in Kozbeyli";"It is a place suitable for the village environment, with an old architecture, where we can taste local delicacies. Do not leave without drinking Dibek coffee.";"4";"Şakirinkahvesi";"578";"1";"2021.11.22";"642ik8y9j0tup8ba8e27vs46203dag9n";"38.71447074799";"26.893173758978";"";"2,8";"128522";"0";"0";"0";"SNEM";"Trkiye";"FOA"
419;"1482";"2021.11.22";"Kozbeyli Mosque";"Kozbeyli Mosque is one of the most interesting mosques around with its interior decorations. Its mahrabi, pulpit, and plasterwork on the ceiling are indicative of the original and elaborated structure of the mosque. It also has panoramic views of the village and the sea.";"4";"kozbeylicamii";"586";"1";"2021.11.22";"c72tno6061url4vkr8124inaofbu11rh";"38.714387870916";"26.891736094946";"";"4,6,9";"128522";"0";"0";"0";"kozbeyli35";"Trkiye";"FOA"
420;"1483";"2021.11.22";"Old Foça Streets";"While walking around the streets of Old Foça, you can see historical stone buildings, many historical buildings to take pictures of, and nature sights.";"4";"Eskifoça";"591";"1";"2021.11.22";"37cjsf03c1lf5137pt4j6w3t22ldt661";"38.668215421983";"26.755735118081";"";"3,8";"128522";"0";"0";"0";"dogadan";"Trkiye";"Foa"
421;"1484";"2021.11.22";"British Cape";"British Cape is one of the places where you can camp and swim for free. You may need to watch out for pebbles and sea urchins.";"4";"english nose";"589";"1";"2021.11.22";"clw10re65e1jh0hgijm50o4rue07n81q";"38.675934718674";"26.735036746601";"";"8,10";"128522";"0";"0";"0";"yagmur35";"Trkiye";"Foa"
422;"1485";"2021.11.22";"Marseille Square";"In the 6th century BC, the Phokaians sought a new home against the Persian occupation, went to France by sea and established the port city of Marseille. For this reason, this square was named Marseille Square.";"4";"marseille square";"593";"1";"2021.11.22";"emkoe478cpdnow8r2184f7iftf3ro8q4";"38.67004708114";"26.755845261496";"";"9";"128522";"0";"0";"0";"Alikoz35";"Trkiye";"Foa"
423;"1486";"2021.11.22";"Fula Mountain";"I was very interested in the interestingly shaped rocks that I came across while hiking in Fula Mountain. I also encountered many endemic plants during the walk. I spent a day in peace and serenity amongst the magnificent scents emitted by these plants.";"4";"meringue";"566";"1";"2021.11.22";"d7b85xd6kjfg57jv9v8i0js6nutg54wn";"38.713993764567";"26.890436331984";"";"8";"128522";"1";"0";"0";"kozbeyliden";"Trkiye";"Foa"
424;"1488";"2021.11.22";"Marseille Square 2";"Marseille Square got its name thanks to Foça&#39;s ancestors who founded the city of Marseille, France. Captain Prontos and his friends, who went to Ligura that day for trade, were invited to a festival where Princess Gipitis, the daughter of King Nanos, would choose his wife. has chosen.";"2";"# Foça #Marseille Square";"58";"1";"2021.11.22";"bldq69w42420v8c74ag2f463ts3ryo51";"38.67643493636";"26.757739263873";"2|3x4a6h3d87owvocgmro70bk61nw2289b_58.jpg|0stn38yi267bx484705s14fd29g3l0k5_58.jpg";"3,6,11";"";"0";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
425;"1490";"2021.11.22";"Arıkbaşı Caucasian Family Tea Garden";"Taking a break in a charming Circassian village between Torbalı and Bayındır gives you another pleasure... A nice place where you can experience local Caucasian flavors among friendly people awaits you. If you happen to pass by Arıkbaşı one day, you should definitely stop by...";"3";"Arıkbaşı, food, Caucasian cuisine";"828";"1";"2021.11.22";"662hn94g2se8jq8pt53knyo0rbjo17ld";"38.1842";"27.490854";"1|Tasty.png";"1,2,4,10,11";"128523";"0";"0";"0";"VokeS";"Trkiye";"Kuadas"
426;"1491";"2021.11.22";"RED SKY BLUE SEA";"Foça is the name of the sunset. Sometimes you sit by the sea and witness the sweet bustle of this small fishing town at these hours. If the sea view is accompanied by your coffee that you are addicted to, do not enjoy it. I would not change the Foça sea and sunset, which I feel belong to, to any other city **";"4";"";"261";"1";"2021.11.22";"k395o8o86i8i4wx1718qh8yc6v3lh4j5";"38.670378";"26.757918";"";"8";"";"0";"0";"0";"Elifbatilis";"Trkiye";"Foa"
427;"1492";"2021.11.23";"Grape Scented Island";"An island that fascinates with its sea and the smell of grapes… the island may seem small in general, but there are many places to visit and take pictures";"2";"#bozcaada #gözkırpankızresmi #rumelimahallesi #bozcaadakalesi";"894";"1";"2021.11.23";"yes7p7kkt5fl2o804gfs321s7h107395";"39.834843";"26.0702";"1|nkgtc942292whwx59m5y2dmo7g0s13vm_894.jpg";"8";"";"0";"0";"0";"Sametyesil";"Trkiye";"Tekirda"
428;"1493";"2021.11.23";"The apple of the eye of Thrace";"When you go to Erikli, I recommend you to swim in the Italian bay, not in the Erikli beach. If you want to have fun, Sunset Beach club is on the beach of Erikli, but if you want to relax and rest, I can definitely recommend the Italian sheep **";"2";"";"894";"1";"2021.11.23";"f2fdm4812vs5wax5ex8m61r7p6vfaar1";"40.615907274815";"26.469301707774";"1|c2niup2t430241x7966oo9j463eh4000_894.jpg";"1";"";"0";"0";"0";"Sametyesil";"Trkiye";"Tekirda"
429;"1494";"2021.11.23";"Church";"A place that you may like with its historical past and ruins… **";"4";"";"894";"1";"2021.11.23";"bk81pw9iwpqm4pc750q0slfapv6j0n0o";"41.6342938";"28.0844465";"";"9";"";"0";"0";"0";"Sametyesil";"Trkiye";"Tekirda"
430;"1495";"2021.11.23";"Kusadasi Marina";"Kusadasi marina: very nice, quiet and peaceful, if you are a boat owner, you can enter and see.";"2";"#peace";"899";"1";"2021.11.23";"tgw926m24h0ex63dewnqyr3g46ecprsf";"38.168845450404";"32.95328005477";"1|h9qy7vc6j7a3jx0m598p1kfe4llqf86w_899.jpg";"1,3,8";"128519,128578";"0";"0";"0";"Doktor33";"Trkiye";"Kuadas"
431;"1496";"2021.11.23";"Mersin/ Taşucu";"Taşucu: If you have a medium budget and want to travel both by the seaside and on the plateau, Taşucu is for you.";"2";"#Excellence #Great off all time";"899";"1";"2021.11.23";"6s98t0b35l0dggo55ao4j68u0na0utno";"38.168252893728";"32.953499995909";"1|t721x92120xfwklmbuyp712gt7s2hkil_899.jpg";"1,2,3,5,7,8,10,11";"128523,128525,128526";"0";"0";"0";"Doktor33";"Trkiye";"Kuadas"
432;"1497";"2021.11.23";"The tomb of MUSTAFA KEMAL ATATÜRK, the founder of our Republic";"One of the museums that can be visited in Ankara";"2";"Mustafa Kemal Atatürk";"897";"1";"2021.11.23";"008kw6a4v46ri27j04nt7yr34a92k17i";"39.920454487055";"32.837175524843";"1|ovfv1fg1yajw37004nw30ph4d2e005j7_897.jpg";"1,2";"128525";"0";"0";"0";"Haydar";"orum";"orum merkez"
433;"1498";"2021.11.23";"Kusadasi";"Kusadasi: A beautiful place worth seeing.";"2";"#kusadasi";"899";"1";"2021.11.23";"so445fug68ea0ed4h13hbly09352f4r3";"38.168128477301";"32.953736030303";"12|329p93q4pkjxe9h6hj261l324k54pdk4_899.jpg|x94cbb8kiyb187kfsrnr857s44grcbwx_899.jpg|4s6srr7qu6mo26i9vx7r507w9n5rbn4x_899.jpg|210t4sox1ca7d800pp1xcflmmturyq6i_899.jpg|13oj5t22r50i6qw7kfwj82pgo5p1pmf2_899.jpg|rs2r79h85l845eg4hamcomfg38t8igs7_899.jpg|b0g3og6104m8n8396f42yug2gurf249g_899.jpg|3ne696l23b8hp1t0x0ii9sl0ftl9u409_899.jpg|hn221krc7sq502mc6dy7hjys2u9sob8d_899.jpg|x2r8n4ykg9i77u26p8mlmo8i72gnvdt3_899.jpg|i4ats3x50yl99364jp6311g1o4b68cyx_899.jpg|x348o0ag73on1cct8x4dt21nw7b85t23_899.jpg";"1";"128512";"0";"0";"0";"Doktor33";"Trkiye";"Kuadas"
